id,summary,owner,type,priority,component,version
1149,Filesystem functions on linux broken,sean,defect,blocker,Core Functionality,0.99.6 Jeff
1195,createSocket disappeared from HttpPost,kris,defect,blocker,Tango,0.99.6 Jeff
720,FilePath.copy produces bogus target file timestamps,sean,defect,critical,IO,trunk
1024,ArraySeq blocks in foreach,larsivi,defect,critical,Tango,0.99.5 Jascha
1063,CookieParser parsing bug in tango.net.http.HttpCookies,kris,defect,critical,Tango,0.99.5 Jascha
1109,Tango locale package crashes on computers with an unsupported locale,larsivi,defect,critical,Tango,trunk
1138,Linking errors in the new tango.text.convert.Integer.formatter,kris,defect,critical,Core Functionality,0.99.6 Jeff
1139,SysError.lastMsg always returns empty string,sean,defect,critical,Core Functionality,trunk
1169,Array comparisons (tango runtime),sean,defect,critical,Core Functionality,0.99.6 Jeff
1192,toReal returns 0.5-1.5,kris,defect,critical,Core Functionality,0.99.6 Jeff
373,HttpClient.addCookie sends cookies as "Set-Cookie" header,kris,defect,major,Tango,
475,Patch: synchronized array sorting,sean,enhancement,major,Core Functionality,trunk
704,Direct formatted output in Log (w/o passed buffer),kris,enhancement,major,Core Functionality,0.99.2 Don
960,Regex: compilation may not terminate,jascha,defect,major,Packaging,0.99.5 Jascha
965,Update iterators to allow removal while traversing,kris,enhancement,major,Packaging,0.99.5 Jascha
981,Optimization for array access [Patch],sean,enhancement,major,Core Functionality,0.99.5 Jascha
997,FilePath.create fails with ending slash on Windows,kris,defect,major,IO,0.99.5 Jascha
998,"Set" shall override "duplicate" with return type "Set",keinfarbton,defect,major,Tango,0.99.5 Jascha
1019,Repeated calls to RegExpT's replaceAll causes invalid UTF-8 sequence,jascha,defect,major,Packaging,0.99.5 Jascha
1033,collection templates shall not use .init for class/interface element types.,kris,defect,major,Tango,0.99.5 Jascha
1034,covariant return type for collection dup/duplicate,keinfarbton,enhancement,major,Tango,0.99.5 Jascha
1045,FilePath isFolder is true for /dev/sda,kris,defect,major,IO,0.99.5 Jascha
1050,Throwing exceptions from fibers does not work,mclysenk,defect,major,Core Functionality,0.99.5 Jascha
1059,tango.core.Atomic Has64BitCAS incorrectly set,sean,defect,major,Core Functionality,0.99.5 Jascha
1061,Regex: submatch interrferes with reluctancy,jascha,defect,major,Tango,trunk
1067,Makefile causes x86_64 object files to be built in dmd-posix build of Tango.,larsivi,defect,major,Packaging,0.99.5 Jascha
1068,typo in tango.math.IEEE ? (for double-double),Don Clugston,defect,major,Tango,trunk
1069,build script doesn't recognize pre-release gdc version,larsivi,defect,major,Tango,trunk
1070,io.Path: remove() POSIX implementation is wrong,larsivi,defect,major,IO,trunk
1072,Why doesn't the new regexp lib have a case-insensitive flag?,jascha,defect,major,Tango,0.99.5 Jascha
1073,net.SocketConduit and net.ServerSocket should not be restricted to TCP on INET,kris,enhancement,major,IO,trunk
1074,valgrind errors on AMD64 unittests,sean,defect,major,Core Functionality,0.99.5 Jascha
1075,Regexp character classes don't allow dashes,jascha,defect,major,Tango,0.99.5 Jascha
1076,LICENSE file is outdated and missing actual content,kris,defect,major,Tango,trunk
1078,regexes: add replaceFirst() or similar,jascha,defect,major,Tango,0.99.5 Jascha
1081,build-gdc-mac.sh asks for root password,afb,enhancement,major,Core Functionality,0.99.6 Jeff
1084,IEEE.d compile error on PPC,sean,defect,major,Core Functionality,0.99.6 Jeff
1085,IEEE.d compile error on PPC,Don Clugston,defect,major,Core Functionality,0.99.6 Jeff
1091,tango.text.locale.Core accesses private members of tango.text.locale.Data,larsivi,defect,major,Core Functionality,trunk
1093,digest.Sha0 accesses private members of another module,sean,defect,major,Core Functionality,trunk
1095,xml document fails,larsivi,defect,major,Tango,0.99.6 Jeff
1099,Memory leak with AA's,sean,defect,major,Core Functionality,0.99.6 Jeff
1100,Invalid output of prefixed xml nodes,kris,defect,major,Tango,0.99.6 Jeff
1101,Regex - Incorrect output on floating point match,jascha,defect,major,Core Functionality,trunk
1113,DSSS Net Install Failure on Debian,larsivi,defect,major,Packaging,0.99.6 Jeff
1117,gdb on OSX not stopping at break points,rasmus,defect,major,Core Functionality,0.99.6 Jeff
1118,garbage collection strange behaviour,sean,defect,major,Core Functionality,0.99.5 Jascha
1126,tango.core.array.unique is wrong,sean,defect,major,Core Functionality,0.99.6 Jeff
1128,tango.io.archive.Zip creates invalid archives,larsivi,defect,major,IO,trunk
1129,GetVersionEx fails in certain situations,keinfarbton,defect,major,Core Functionality,0.99.6 Jeff
1137,LayoutDate call to Integer.formatter need casts to byte,kris,defect,major,Core Functionality,trunk
1142,No HashMap opIndex,kris,defect,major,Core Functionality,trunk
1144,ThreadPool compile error_ gdc/64bit,Anders,defect,major,Core Functionality,0.99.6 Jeff
1147,Combined installer fails with {bad substitution_ failed to install Tango core},larsivi,defect,major,Packaging,0.99.6 Jeff
1148,Exception thrown when creating TempFile instance,kris,defect,major,IO,0.99.6 Jeff
1153,Conditional jump or move depends on uninitialised value(s),sean,defect,major,Core Functionality,0.99.6 Jeff
1177,Kiss next32 should be more verbose,kris,enhancement,major,Tango,0.99.6 Jeff
1185,Mutex implementation,sean,defect,major,Core Functionality,0.99.6 Jeff
1189,extractArchive path bug,larsivi,defect,major,Core Functionality,0.99.6 Jeff
1193,Float.truncate() exception,sean,defect,major,Core Functionality,0.99.6 Jeff
1196,Path potentially mutates source,kris,defect,major,IO,0.99.6 Jeff
374,Make Tango imports easier to use,kris,enhancement,normal,Tango,
457,Tango updater for DMD/Win32,qbert,wishlist,normal,Packaging,0.97 RC1
558,Adding 'utf8' alias as first step in D 2.0 support,sean,defect,normal,Core Functionality,0.99 RC3 Xammy
792,base64 encode/decode,kris,wishlist,normal,Core Functionality,0.99.3 Triller
850,Floating-point Random,kris,enhancement,normal,Core Functionality,0.99.4 Frank
932,to!(double)(float) fails to compile,DRK,defect,normal,Core Functionality,0.99.4 Frank
958,ArrayQueue,kris,enhancement,normal,Tango,trunk
982,GC optimization for contiguous pointers to the same page [Patch],sean,enhancement,normal,Core Functionality,0.99.5 Jascha
1037,Improve GC type awareness of AAs,sean,defect,normal,Core Functionality,0.99.5 Jascha
1046,Weakref does not work with Tango due to possible bugs in Tango's GC,sean,defect,normal,Core Functionality,0.99.5 Jascha
1058,tango.net.http.HttpCookies,kris,wishlist,normal,Tango,0.99.5 Jascha
1065,ChunkStream's ChunkOutput doesn't terminate properly,kris,defect,normal,IO,trunk
1088,SOL_SOCKET missing in socket.d for several platforms,sean,defect,normal,Core Functionality,0.99.6 Jeff
1098,tango.io.vfs.ZipFolder assertion failure 'name.single_path_part()',DRK,defect,normal,IO,0.99.6 Jeff
1107,ulong.max equals -1 if put out to console with Stdout,kris,defect,normal,Tango,0.99.6 Jeff
1111,Selector Event class import issue,larsivi,defect,normal,Tango,0.99.6 Jeff
1115,socket_t is private,kris,defect,normal,Core Functionality,0.99.6 Jeff
1122,Copy-paste bug in Convert.d,DRK,defect,normal,Tango,0.99.6 Jeff
1123,to!(float)(double) does not work,kris,defect,normal,Tango,0.99.6 Jeff
1134,Please flush console before printing exception info,sean,defect,normal,Core Functionality,0.99.6 Jeff
1151,make buffer optional for Base64.decode/encode,Nietsnie,enhancement,normal,Core Functionality,0.99.6 Jeff
1160,Make undocumented members of tango.util.Convert private,larsivi,defect,normal,Tango,trunk
1163,tango.core.Traits.isPointerType is (inadvertently) wrong,sean,defect,normal,Core Functionality,0.99.6 Jeff
1166,Keep an up-to-date change log on the wiki,larsivi,enhancement,normal,Documentation,0.99.6 Jeff
1056,DataFileStream seek missing anchor parameter,kris,defect,minor,IO,0.99.5 Jascha
1064,On 64bit linux with gdc 0.24 getting undefined reference,sean,defect,minor,Core Functionality,0.99.5 Jascha
1096,--verbose option for tango build,larsivi,enhancement,minor,Tango,trunk
1140,tango.io.FileSystem.getDirectory Returns Malformed Path,kris,defect,minor,IO,0.97 RC1
1143,build-gdc.sh goes into loop for unknown parameter,larsivi,defect,minor,Packaging,0.99.6 Jeff
1146,add chmod +x for build scripts,larsivi,enhancement,minor,Packaging,0.99.6 Jeff
1052,FileAppenders should have option to overwrite,kris,enhancement,trivial,IO,0.99.5 Jascha
1121,build-tango.sh usage output for no arguments,larsivi,enhancement,trivial,Core Functionality,0.99.6 Jeff
1165,build-dmd.sh doesn't start with #!,larsivi,defect,trivial,Packaging,0.99.6 Jeff
1173,Wrong function signature in docs,larsivi,defect,trivial,Documentation,0.99.6 Jeff
